150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,01
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,02
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,03
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,04
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,05
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,06
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,07
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,08
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,09
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,10
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,11
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,12
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,13
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,14
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,15
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,16
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,17
150013945|25|752|550|1031|IMPLANTAÇÃO E AMPL. DA ELETRIFICAÇÃO NA SEDE|0,00|0,00|0,18
150013925|12|365|90|1048|CONST. AMPL. E RECUP. DE ESCOLAS DO ENS. INFANTIL|86480,10|0,00|0,00
150013925|12|365|90|1049|EQUIPAMENTO DE ESCOLAS DO ENSINO INFANTIL|24541,65|0,00|0,00
150013925|12|361|80|2100|MANUT.DOS SERV.ADM DO ENS.FUNDAMENTAL|1251767,40|0,00|2835306,62
150013925|12|365|90|2095|REMUN.DO MAGISTÉRIO DO ENSINO INFANTIL - FUNDEB 60%|1311203,95|0,00|0,00
150013925|12|365|90|2096|MANUT.DOS SERV.DO ENS.INFANTIL|82974,15|0,00|0,00
150013925|12|365|90|2098|MANUT. DO TRANSPORTE ESCOLAR|186814,11|0,00|0,00
150013925|12|361|80|2026|REMUN. DO MAGISTÉRIO DO ENS. FUNDAMENTAL - FUNDEB 60%|1404936,73|0,00|6535971,73
150013925|12|361|80|2024|CAPACITAÇÃO DE PROF. DO ENS. FUNDAMENTAL|154855,80|0,00|0,00
150013925|12|361|80|2023|MANUT. DE ESCOLAS DO ENSINO FUNDAMENTAL|350862,38|0,00|272019,84
150013925|12|361|80|1006|EQUIPAMENTO DE ESCOLAS DO ENS. FUNDAMENTAL|45905,35|0,00|23045,00
150013925|12|361|80|1005|CONST. AMPL. E RECUP.DE ESCOLAS DO ENS. FUNDAMENTAL|584325,00|0,00|0,00
150013925|12|361|80|2027|MANUT. DO TRANSP. ESCOLAR DO ENSINO FUNDAMENTAL|580004,55|0,00|58176,00
150013926|12|361|80|2031|MANUT. DO PROGRAMA BRASIL ALFABETIZADO|116974,20|0,00|0,00
150013926|12|361|80|2033|MANUT. DO PROG. SALÁRIO EDUCAÇÃO|81912,65|0,00|0,00
150013926|12|361|70|2011|MANUT. E FUNCIONAMENTO DA SEC. DE EDUCAÇÃO|20491,10|0,00|500050,77
150013926|12|361|80|2030|MANUT. DO TRANSPORTE ESCOLAR - PNATE|775835,98|0,00|324545,89
150013926|12|361|70|2014|MANUTENÇÃO DA MERENDA ESCOLAR - PNAE|206281,70|0,00|23220,00
150013927|17|512|150|1014|CONST. E AMPLIAÇÃO DE SIST.DE ABAST. D´AGUA|115425,25|0,00|0,00
150013927|17|512|150|1016|CONST. DE KIT'S SANITÁRIOS E GALERIAS|116865,00|0,00|0,00
150013927|10|305|120|2046|CAMPANHA DE ERRAD. DE DOENÇAS TRANSMISSÍVEIS|0,00|0,00|0,00
150013927|17|512|150|2049|MANUTENÇÃO DO SISTEMA DE ABAST. D'AGUA|57263,85|0,00|0,00
150013927|17|512|150|2051|MANUT. E CONS.DE KIT'S SANITARIOS E GALERIAS|16174,07|0,00|954,00
150013927|10|301|110|2042|MANUT. DO CONSELHO MUNICIPAL DE SAÚDE|0,00|0,00|10,15
150013927|10|302|110|1043|AQUIS. DE AMBULÂNCIAS E VEIC. DEST. A SAÚDE|350595,00|0,00|0,00
150013927|10|302|110|1013|CONST. AMPL. REF. EQUIP. DE HOSP. E P. SAUDE|442327,63|0,00|0,00
150013927|10|301|110|2043|CAPACIT. E TREIN. DE PROF. NA ÁREA DA SAÚDE|27638,90|0,00|0,00
150013927|10|301|110|2041|MANUT. DA SECRETARIA DE SAÚDE E SANEAMENTO|314479,41|0,00|1681858,16
150013927|10|302|110|2045|MANUT. DE HOSPITAIS, POSTOS E CENTROS DE SAÚDE|226611,00|0,00|0,00
150013928|10|301|160|2056|PROGRAMA SAÚDE DA FAMÍLIA - PSF|273784,44|0,00|968230,31
150013928|10|306|160|2059|PROGRAMA SAÚDE NA ESCOLA - PSE|0,00|0,00|0,00
150013928|10|304|120|2058|EPIDEM. E CONT. DE DOENÇAS - ECD/VIG.SANITÁRIA|86984,00|0,00|108453,06
150013928|10|302|110|2057|MANUT. DO HOSPITAL MUNICIPAL E POSTOS MÉDICOS|343458,15|0,00|0,00
150013928|10|301|160|2090|MANUT.DO PROG. DA SAÚDE BUCAL|187478,45|0,00|270257,15
150013928|10|301|160|2054|AGENTES COMUNITÁRIOS DE SAÚDE - ACS|229433,58|0,00|818216,57
150013928|10|301|160|2053|PISO DE ATENÇÃO BÁSICA - PAB|998286,61|0,00|1650801,78
150013928|10|301|110|2052|MANUTENÇÃO DO FUNDO MUNICIPAL DE SAÚDE|213283,92|0,00|452999,14
150013928|10|301|160|2055|FARMÁCIA BÁSICA|151924,50|0,00|0,00
150013929|8|244|175|2061|MANUT. DO CONS. TUTELAR DA CRIANCA E ADOLESCENTE|0,00|0,00|58736,01
150013929|8|244|175|2092|MANUT. DO CENTRO COMUNIT. E DA COZINHA COMUNITÁRIA|0,00|0,00|0,00
150013929|8|244|175|2062|MANUT. DO CONS. MUNIC. DE ASSISTÊNCIA SOCIAL|0,00|0,00|0,00
150013929|8|244|175|1046|CONST.AMP. E EQUIP. DE CENT.COM. E DA COZINHA COMUNITARIA|0,00|0,00|0,00
150013929|8|244|175|2060|MANUT. DA SEC. DE ASSISTÊNCIA SOCIAL|605246,47|0,00|575510,22
150013929|8|244|175|1021|AQUIS. DE TERRAS P/ DOAÇÃO A FAM. EM VULNERAB. SOCIAL|23373,00|0,00|0,00
150013944|8|244|175|2068|MANUT. DO FUNDO MUNIC. DE ASSISTÊNCIA SOCIAL|148951,96|0,00|196416,63
150013944|8|243|531|2111|MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA CRIANÇA FELIZ|0,00|0,00|0,00
150013944|8|244|531|2111|MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA CRIANÇA FELIZ|0,00|0,00|0,00
150013944|8|242|210|2064|PROGRAMA I.G.D./ SUAS|0,00|0,00|0,00
150013944|8|241|185|2063|PROGRAMA EQUIPE VOLANTE|42047,87|0,00|0,00
150013944|8|243|175|2085|MANUT. DO PAIF/CRAS|34259,95|0,00|150510,00
150013946|27|811|770|2021|APOIO AO DESENV. DO ESPORTE AMADOR|11686,50|0,00|0,00
150013946|27|812|770|2022|MANUT. E CONSERVAÇÃO DE INSTALAÇÕES DESPORTIVAS|0,00|0,00|0,00
150013946|27|812|770|1004|CONST. AMPL. E REFORMA DE INSTALAÇÕES DESPORTIVAS|204581,80|0,00|0,00
150013946|13|392|680|1003|CONST. AMPL. RECUP. E EQUIP. DE BIBLIOTECAS|18698,40|0,00|0,00
150013946|13|392|680|2020|MANUTENÇÃO E CONSERVAÇÃO DE BIBLIOTECAS|0,00|0,00|0,00
150013946|13|392|510|2019|APOIO AS ATIVIDADES FOLC. CULT. E ARTISTICAS|128551,50|0,00|0,00
150013946|13|391|680|2093|MANUTENÇÃO DA SECRETARIA DE CULTURA|4674,60|0,00|54309,07
150015408|28|843|800|902|ENCARGOS FINANCEIROS|1323214,26|0,00|1306192,49
150015408|9|273|800|901|PASEP|44446,97|0,00|155537,53
150015408|28|846|800|900|CUMPRIMENTO DE SENTENÇA JUDICIAL|184470,34|0,00|186643,80
150015408|4|123|41|2089|MANUT. DA SEC. MUNICIPAL DE FINANÇAS|373432,50|0,00|0,00
150015408|4|123|68|1054|REESTRUTURAÇÃO E MODERNIZAÇÃO TRIBUTÁRIA|8180,55|0,00|0,00
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,00
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,01
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,02
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,03
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,04
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,05
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,06
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,07
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,08
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,09
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,10
2252559|12|365|90|1010|CONST. AMPL. E REFORMA DE CRECHES|105000,00|0,00|0,11
150013947|18|541|710|2107|PRESERVAÇÃO DE RESERVAS AMBIENTAIS|0,00|0,00|0,00
150013947|18|541|710|2107|PRESERVAÇÃO DE RESERVAS AMBIENTAIS|0,00|0,00|0,01
