11130311|IRRF - TRABALHO - PRINCIPAL|28131,28|28131,28|0,00
11180111|IPTU - PRINCIPAL|8203,92|8203,92|0,00
11180111|IPTU - PRINCIPAL|3418,00|3418,00|0,00
11180111|IPTU - PRINCIPAL|2050,98|2050,98|0,00
11180141|ITBI - PRINCIPAL|1051,79|1051,79|0,00
11180141|ITBI - PRINCIPAL|4207,14|4207,14|0,00
11180141|ITBI - PRINCIPAL|1752,98|1752,98|0,00
11180231|ISS - PRINCIPAL|62015,63|62015,63|0,00
11180231|ISS - PRINCIPAL|37209,38|37209,38|0,00
11180231|ISS - PRINCIPAL|148837,50|148837,50|56439,05
11220111|TAXAS PELA PRESTAÇÃO DE SERVIÇOS-PRINCIPAL|15192,45|15192,45|0,00
11280190|T. INSPEÇÃO/CONTROLE/FISCALIZ.-OUTRAS-PRINCIPAL|32722,20|32722,20|0,00
11380211|CONTR.MELH.EXPAN.REDE ILUM.PÚB.-CIDADE-PRINCIPAL|65375,00|65375,00|5211,27
11380311|CONTR.MELH.EXPAN.REDE ILUM.PÚBL.-RURAL-PRINCIPAL|23373,00|23373,00|0,00
11389911|OUTRAS CONTR. DE MELHORIA-PRINCIPAL|8180,55|8180,55|0,00
13100111|ALUGUÉIS E ARRENDAMENTOS-PRINCIPAL|2337,30|2337,30|0,00
13100121|FOROS, LAUDÊMIOS E TARIFAS  OCUPAÇÃO-PRINCIPAL|2337,30|2337,30|0,00
13109911|OUTRAS RECEITAS IMOBILIÁRIAS-PRINCIPAL|5843,25|5843,25|0,00
13210011|REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS-PRINCIPAL|58432,50|58432,50|6834,43
13290011|OUTROS VALORES MOBILIÁRIOS-PRINCIPAL|5843,25|5843,25|0,00
16100211|INSCR.CONC. E PROCESSOS SELETIVOS-PRINCIPAL|49083,30|49083,30|0,00
17180261|COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO – FEP-PRINCIPAL|143743,95|143743,95|155141,15
17180511|TRANSF. DO SALÁRIO-EDUCAÇÃO-PRINCIPAL|198670,50|198670,50|210423,91
17180521|TRANSF.DIRETAS DO FNDE REF. AO PDDE- PRINCIPAL|3505,95|3505,95|0,00
17180531|TRANSF.DIRETAS DO FNDE REF. AO PNAE- PRINCIPAL|432400,50|432400,50|315430,00
17180541|TRANSF.DIRETAS DO FNDE REF. AO PNATE - PRINCIPAL|165375,00|165375,00|261722,64
17180591|OUTRAS TRANSF.DIRETAS DO FNDE-PRINCIPAL|55125,00|55125,00|6674,00
17181021|TRANSF.CONV.UNIÃO DESTINADAS PROGR. DA EDUCAÇÃO.- PRINCIPAL|275625,00|275625,00|0,00
17181031|TRANSF.CONV.UNIÃO DESTINADAS PROGR. ASSIST.SOCIAL.-PRINCIPA|100000,00|100000,00|0,00
17181031|TRANSF.CONV.UNIÃO DESTINADAS PROGR. ASSIST.SOCIAL.-PRINCIPA|58432,50|58432,50|0,00
17189911|OUTRAS TRANSFERÊNCIAS DA UNIÃO- PRINCIPAL|127779,75|127779,75|526491,00
17280141|COTA-PARTE DA CONTR.INTERV.DOMIN.ECON.-CIDE - PRINCIPAL|5843,25|5843,25|13437,54
17280191|OUTRAS TRANSFERÊNCIAS DOS ESTADOS-PRINCIPAL|99225,00|99225,00|3607,13
17281021|TRANSF.CONV.DOS EST.DESTIN. A PROGR.EDUCAÇÃO.-PRINCIPAL|174327,30|174327,30|0,00
17281091|OUTRAS TRANSF. CONVÊNIO DOS ESTADOS - PRINCIPAL|110250,00|110250,00|0,00
19210111|INDENIZ.POR DANOS CAUSADOS PATRIM PÚBL.-PRINCIPAL|1168,65|1168,65|0,00
19220111|RESTITUIÇÃO DE CONVÊNIOS - PRIMÁRIAS-PRINCIPAL|3505,95|3505,95|0,00
19220611|RESTIT. DESPESAS EXERC.ANTERIORES-PRINCIPAL|0,00|0,00|145078,52
19909911|OUTRAS RECEITAS - PRIMÁRIAS-PRINCIPAL|7011,90|7011,90|0,00
22130011|ALIENAÇÃO DE BENS MÓVEIS E SEMOVENTES-PRINCIPAL|117967,50|117967,50|0,00
22200011|ALIENAÇÃO DE BENS IMÓVEIS-PRINCIPAL|82356,75|82356,75|0,00
24181021|TRANSF. CONV. DA UNIÃO DEST.PROGR.DE EDUCAÇÃO- PRINCIPAL|165375,00|165375,00|0,00
24181051|TRANSF. CONV. DA UNIÃO DEST.PROGR.DE SANEAM. BASICO PRINCIPA|110250,00|110250,00|0,00
24181061|TRANSF. CONV. DA UNIÃO DEST.PROGR.MEIO AMBIENTE-PRINCIPAL|99225,00|99225,00|0,00
24181071|TRANSF. CONV. DA UNIÃO DEST.PROGR.INFRAEST.TRANSP. PRINCIPAL|110250,00|110250,00|0,00
24189911|OUTRAS TRANSFERÊNCIAS DA UNIÃO-PRINCIPAL|447806,10|447806,10|0,00
24281021|TRANSF. CONVÊNIOS DOS EST. DEST. PROGR. EDUCAÇÃO-PRINCIPAL|128551,50|128551,50|20022,00
24281051|TRANSF. CONV. DOS EST. DEST.PROGR. SANEAM. BASICO-PRINCIPAL|116865,00|116865,00|0,00
24281061|TRANSF. CONV. DOS EST. DEST.PROGR. MEIO AMBIENTE-PRINCIPAL|128551,50|128551,50|0,00
24281071|TRANSF. CONV DOS EST. DEST. PROGR. INFRAEST EM TRANSP PRINCI|165375,00|165375,00|0,00
24289911|OUTRAS TRANSF. DOS ESTADOS - PRINCIPAL|99225,00|99225,00|34243,56
97180100|(R) DEDUÇÕES DO FUNDEB|2280971,07|2280971,07|2398443,92
11130311|0|0,00|0,00|0,00
13210011|RECEITA REMUN.DEPóS. BANC.RECUR.VINC. FNS|55125,00|55125,00|6038,33
17180311|PROGRAMA SAÚDE BUCAL - PSB|220500,00|220500,00|0,00
17180311|ATENÇÃO A SAÚDE DA POPULAÇÃO PARA PROCEDIMENTO NO MAC|0,00|0,00|48392,36
17180311|OUTRAS TRANSF. DO SUS|310684,50|310684,50|45732,82
17180311|PROG. SAÚDE DA FAMÍLIA - PSF|793800,00|793800,00|0,00
17180311|ASSISTÊNCIA FARMACÊUTICA|105178,50|105178,50|18412,59
17180311|NÚCLEO DE APOIO À SAÚDE DA FAMÍLIA - NASF|176400,00|176400,00|0,00
17180311|PISO DE ATENÇÃO BÁSICA - PAB FIXO|441000,00|441000,00|194119,65
17180311|AGENTES COMUNITÁRIOS DE SAÚDE - ACS|661500,00|661500,00|92500,00
17180311|VIGILÂNCIA EM SAÚDE|154350,00|154350,00|16932,96
17181011|TRANSF.CONV.UNIÃO PARA O SUS - PRINCIPAL|551250,00|551250,00|0,00
17280191|OUTRAS TRANSFERÊNCIAS DOS ESTADOS-PRINCIPAL|0,00|0,00|2462,46
17280311|TRANSF RECURS.EST.PROGR.SAÚDE- REPASSE FUNDO/FUNDO-PRINCIPAL|771750,00|771750,00|0,00
17281011|TRANSF.CONV. DOS ESTADOS PARA O SUS - PRINCIPAL|270487,35|270487,35|0,00
19909911|OUTRAS RECEITAS - PRIMÁRIAS-PRINCIPAL|2337,30|2337,30|0,00
24181011|TRANSF. CONV. DA UNIÃO P/ O SISTEMA ÚNICO DE SAUDE-PRINCIPAL|165375,00|165375,00|0,00
24281011|TRANSF. CONVÊNIOS DOS ESTADOS PARA O SUS - PRINCIPAL|110250,00|110250,00|0,00
13210011|RECEITA REMUNERAçãO DEPóS. BANCáR.RECUR.VINCUL.FUNDEB|27562,50|27562,50|16275,27
17180911|TRANSF.RECURSOS COMPLEMENTAÇÃO DA UNIÃO AO FUNDEB-PRINCIPAL|4961250,00|4961250,00|380372,95
17580111|TRANSF. DE RECURSOS FUNDEB - PRINCIPAL|5512500,00|5512500,00|10225839,28
19909911|OUTRAS RECEITAS - PRIMÁRIAS-PRINCIPAL|23042,25|23042,25|0,00
13210011|RECEITA REMUN.DEPóS.BANC.RECUR.VINCUL.-FNAS|5843,25|5843,25|519,19
17180411|COMPONENTE - INDICE DE GESTAO DESCENTRALIZADA DO SUAS|0,00|0,00|4222,68
17180411|COMPONENTE - SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINC|0,00|0,00|104200,00
17180411|COMPONENTE - PISO BASICO VARIAVEL III - EQUIPE VOLANTE|0,00|0,00|49500,00
17180411|COMPONENTE - PISO BASICO FIXO|0,00|0,00|135875,00
17180411|COMPONENTE - PROGRAMA PRIMEIRA INFANCIA NO SUAS|0,00|0,00|10980,00
17180411|INDICE DE GESTAO DESCENTRALIZADA - IGDBF|0,00|0,00|37838,44
17180411|TRANSF.RECURSOS SUS-DESTINADO ATENÇÃO BASICA-PRINCIPAL|579650,40|579650,40|0,00
19909911|OUTRAS RECEITAS - PRIMÁRIAS-PRINCIPAL|1168,65|1168,65|0,00
