2252558|9140|452130700|02/01/2019|0,00|D|21|NE000000R566|||17180411|0|||9140|ANULAÇÃO ARRECADAÇÃO REC. N.566 - 1718.04.1.1.00.03 - COMPONENTE - PISO BASICO VARIAVEL III - EQUIPE VOLANTE
2252558|9139|452130700|02/01/2019|9000,00|C|21|NE000000R469|||17180411|0|||9139|ARRECADAÇÃO REC. N.469 - 1718.04.1.1.00.04 - COMPONENTE - PISO BASICO FIXO
2252558|9138|452130700|02/01/2019|9000,00|C|21|NE000000R564|||17180411|0|||9138|ARRECADAÇÃO REC. N.564 - 1718.04.1.1.00.04 - COMPONENTE - PISO BASICO FIXO
2252558|9137|452130700|02/01/2019|0,00|D|21|NE000000R565|||17180411|0|||9137|ANULAÇÃO ARRECADAÇÃO REC. N.565 - 1718.04.1.1.00.04 - COMPONENTE - PISO BASICO FIXO
2252558|9248|452240000|02/01/2019|384,02|C|21|NE00000000R1|||17580111|0|||9248|ARRECADAÇÃO REC. N.1 - 1758.01.1.1.00.00 - TRANSF. DE RECURSOS FUNDEB - PRINCIPAL
2252558|2039|521110000|02/01/2019|0,00|D|21||||22200011|0|||2039|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2028|521110000|02/01/2019|0,00|D|21||||22200011|0|||2028|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2029|521110000|02/01/2019|0,00|D|21||||22200011|0|||2029|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2030|521110000|02/01/2019|0,00|D|21||||22200011|0|||2030|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2031|521110000|02/01/2019|0,00|D|21||||22200011|0|||2031|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2032|521110000|02/01/2019|0,00|D|21||||22200011|0|||2032|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2033|521110000|02/01/2019|0,00|D|21||||22200011|0|||2033|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2034|521110000|02/01/2019|0,00|D|21||||22200011|0|||2034|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2035|521110000|02/01/2019|0,00|D|21||||22200011|0|||2035|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2036|521110000|02/01/2019|0,00|D|21||||22200011|0|||2036|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2037|521110000|02/01/2019|0,00|D|21||||22200011|0|||2037|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2038|521110000|02/01/2019|0,00|D|21||||22200011|0|||2038|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1956|521110000|02/01/2019|0,00|D|21||||24281011|0|||1956|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1957|521110000|02/01/2019|0,00|D|21||||24281011|0|||1957|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1958|521110000|02/01/2019|0,00|D|21||||24281011|0|||1958|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1959|521110000|02/01/2019|0,00|D|21||||24281011|0|||1959|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1960|521110000|02/01/2019|0,00|D|21||||24281011|0|||1960|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1961|521110000|02/01/2019|0,00|D|21||||24281011|0|||1961|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1962|521110000|02/01/2019|0,00|D|21||||24281011|0|||1962|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1963|521110000|02/01/2019|0,00|D|21||||24281011|0|||1963|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1964|521110000|02/01/2019|0,00|D|21||||24281011|0|||1964|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1965|521110000|02/01/2019|0,00|D|21||||24281011|0|||1965|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1966|521110000|02/01/2019|0,00|D|21||||24281011|0|||1966|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1967|521110000|02/01/2019|0,00|D|21||||24281011|0|||1967|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1968|521110000|02/01/2019|0,00|D|21||||24281021|0|||1968|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1969|521110000|02/01/2019|0,00|D|21||||24281021|0|||1969|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1970|521110000|02/01/2019|0,00|D|21||||24281021|0|||1970|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1971|521110000|02/01/2019|0,00|D|21||||24281021|0|||1971|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1972|521110000|02/01/2019|0,00|D|21||||24281021|0|||1972|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1973|521110000|02/01/2019|0,00|D|21||||24281021|0|||1973|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1974|521110000|02/01/2019|0,00|D|21||||24281021|0|||1974|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1975|521110000|02/01/2019|0,00|D|21||||24281021|0|||1975|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1976|521110000|02/01/2019|0,00|D|21||||24281021|0|||1976|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1977|521110000|02/01/2019|0,00|D|21||||24281021|0|||1977|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1978|521110000|02/01/2019|0,00|D|21||||24281021|0|||1978|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1979|521110000|02/01/2019|0,00|D|21||||24281021|0|||1979|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1980|521110000|02/01/2019|0,00|D|21||||24281051|0|||1980|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1981|521110000|02/01/2019|0,00|D|21||||24281051|0|||1981|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1982|521110000|02/01/2019|0,00|D|21||||24281051|0|||1982|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1983|521110000|02/01/2019|0,00|D|21||||24281051|0|||1983|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1984|521110000|02/01/2019|0,00|D|21||||24281051|0|||1984|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1985|521110000|02/01/2019|0,00|D|21||||24281051|0|||1985|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1986|521110000|02/01/2019|0,00|D|21||||24281051|0|||1986|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1987|521110000|02/01/2019|0,00|D|21||||24281051|0|||1987|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1988|521110000|02/01/2019|0,00|D|21||||24281051|0|||1988|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1989|521110000|02/01/2019|0,00|D|21||||24281051|0|||1989|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1990|521110000|02/01/2019|0,00|D|21||||24281051|0|||1990|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1991|521110000|02/01/2019|0,00|D|21||||24281051|0|||1991|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1992|521110000|02/01/2019|0,00|D|21||||24281061|0|||1992|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1993|521110000|02/01/2019|0,00|D|21||||24281061|0|||1993|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1994|521110000|02/01/2019|0,00|D|21||||24281061|0|||1994|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1995|521110000|02/01/2019|0,00|D|21||||24281061|0|||1995|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1996|521110000|02/01/2019|0,00|D|21||||24281061|0|||1996|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1997|521110000|02/01/2019|0,00|D|21||||24281061|0|||1997|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1998|521110000|02/01/2019|0,00|D|21||||24281061|0|||1998|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1999|521110000|02/01/2019|0,00|D|21||||24281061|0|||1999|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2000|521110000|02/01/2019|0,00|D|21||||24281061|0|||2000|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2001|521110000|02/01/2019|0,00|D|21||||24281061|0|||2001|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2002|521110000|02/01/2019|0,00|D|21||||24281061|0|||2002|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2003|521110000|02/01/2019|0,00|D|21||||24281061|0|||2003|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2004|521110000|02/01/2019|0,00|D|21||||24281071|0|||2004|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2005|521110000|02/01/2019|0,00|D|21||||24281071|0|||2005|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2006|521110000|02/01/2019|0,00|D|21||||24281071|0|||2006|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2007|521110000|02/01/2019|0,00|D|21||||24281071|0|||2007|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2008|521110000|02/01/2019|0,00|D|21||||24281071|0|||2008|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2009|521110000|02/01/2019|0,00|D|21||||24281071|0|||2009|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2010|521110000|02/01/2019|0,00|D|21||||24281071|0|||2010|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2011|521110000|02/01/2019|0,00|D|21||||24281071|0|||2011|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2012|521110000|02/01/2019|0,00|D|21||||24281071|0|||2012|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2013|521110000|02/01/2019|0,00|D|21||||24281071|0|||2013|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2014|521110000|02/01/2019|0,00|D|21||||24281071|0|||2014|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2015|521110000|02/01/2019|0,00|D|21||||24281071|0|||2015|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1950|521110000|02/01/2019|0,00|D|21||||24189911|0|||1950|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1951|521110000|02/01/2019|0,00|D|21||||24189911|0|||1951|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1952|521110000|02/01/2019|0,00|D|21||||24189911|0|||1952|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1953|521110000|02/01/2019|0,00|D|21||||24189911|0|||1953|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1954|521110000|02/01/2019|0,00|D|21||||24189911|0|||1954|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1955|521110000|02/01/2019|0,00|D|21||||24189911|0|||1955|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2016|521110000|02/01/2019|0,00|D|21||||24289911|0|||2016|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2017|521110000|02/01/2019|0,00|D|21||||24289911|0|||2017|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2018|521110000|02/01/2019|0,00|D|21||||24289911|0|||2018|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2019|521110000|02/01/2019|0,00|D|21||||24289911|0|||2019|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2020|521110000|02/01/2019|0,00|D|21||||24289911|0|||2020|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2021|521110000|02/01/2019|0,00|D|21||||24289911|0|||2021|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2022|521110000|02/01/2019|0,00|D|21||||24289911|0|||2022|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2023|521110000|02/01/2019|0,00|D|21||||24289911|0|||2023|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2024|521110000|02/01/2019|0,00|D|21||||24289911|0|||2024|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2025|521110000|02/01/2019|0,00|D|21||||24289911|0|||2025|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2026|521110000|02/01/2019|0,00|D|21||||24289911|0|||2026|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|2027|521110000|02/01/2019|0,00|D|21||||24289911|0|||2027|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1872|521110000|02/01/2019|0,00|D|21||||22130011|0|||1872|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1873|521110000|02/01/2019|0,00|D|21||||22130011|0|||1873|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1874|521110000|02/01/2019|0,00|D|21||||22130011|0|||1874|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1875|521110000|02/01/2019|0,00|D|21||||22130011|0|||1875|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1876|521110000|02/01/2019|0,00|D|21||||22130011|0|||1876|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1877|521110000|02/01/2019|0,00|D|21||||22130011|0|||1877|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1878|521110000|02/01/2019|0,00|D|21||||22130011|0|||1878|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1879|521110000|02/01/2019|0,00|D|21||||22130011|0|||1879|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1880|521110000|02/01/2019|0,00|D|21||||22130011|0|||1880|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1881|521110000|02/01/2019|0,00|D|21||||22130011|0|||1881|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1882|521110000|02/01/2019|0,00|D|21||||22130011|0|||1882|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1883|521110000|02/01/2019|0,00|D|21||||22130011|0|||1883|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1884|521110000|02/01/2019|0,00|D|21||||24181011|0|||1884|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1885|521110000|02/01/2019|0,00|D|21||||24181011|0|||1885|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1886|521110000|02/01/2019|0,00|D|21||||24181011|0|||1886|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1887|521110000|02/01/2019|0,00|D|21||||24181011|0|||1887|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1888|521110000|02/01/2019|0,00|D|21||||24181011|0|||1888|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1889|521110000|02/01/2019|0,00|D|21||||24181011|0|||1889|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1890|521110000|02/01/2019|0,00|D|21||||24181011|0|||1890|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1891|521110000|02/01/2019|0,00|D|21||||24181011|0|||1891|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1892|521110000|02/01/2019|0,00|D|21||||24181011|0|||1892|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1893|521110000|02/01/2019|0,00|D|21||||24181011|0|||1893|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1894|521110000|02/01/2019|0,00|D|21||||24181011|0|||1894|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1895|521110000|02/01/2019|0,00|D|21||||24181011|0|||1895|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1896|521110000|02/01/2019|0,00|D|21||||24181021|0|||1896|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1897|521110000|02/01/2019|0,00|D|21||||24181021|0|||1897|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1898|521110000|02/01/2019|0,00|D|21||||24181021|0|||1898|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1899|521110000|02/01/2019|0,00|D|21||||24181021|0|||1899|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1900|521110000|02/01/2019|0,00|D|21||||24181021|0|||1900|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1901|521110000|02/01/2019|0,00|D|21||||24181021|0|||1901|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1902|521110000|02/01/2019|0,00|D|21||||24181021|0|||1902|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1903|521110000|02/01/2019|0,00|D|21||||24181021|0|||1903|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1904|521110000|02/01/2019|0,00|D|21||||24181021|0|||1904|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1905|521110000|02/01/2019|0,00|D|21||||24181021|0|||1905|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1906|521110000|02/01/2019|0,00|D|21||||24181021|0|||1906|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1907|521110000|02/01/2019|0,00|D|21||||24181021|0|||1907|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1908|521110000|02/01/2019|0,00|D|21||||24181051|0|||1908|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1909|521110000|02/01/2019|0,00|D|21||||24181051|0|||1909|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1910|521110000|02/01/2019|0,00|D|21||||24181051|0|||1910|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1911|521110000|02/01/2019|0,00|D|21||||24181051|0|||1911|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1912|521110000|02/01/2019|0,00|D|21||||24181051|0|||1912|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1913|521110000|02/01/2019|0,00|D|21||||24181051|0|||1913|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1914|521110000|02/01/2019|0,00|D|21||||24181051|0|||1914|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1915|521110000|02/01/2019|0,00|D|21||||24181051|0|||1915|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1916|521110000|02/01/2019|0,00|D|21||||24181051|0|||1916|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1917|521110000|02/01/2019|0,00|D|21||||24181051|0|||1917|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1918|521110000|02/01/2019|0,00|D|21||||24181051|0|||1918|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1919|521110000|02/01/2019|0,00|D|21||||24181051|0|||1919|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1920|521110000|02/01/2019|0,00|D|21||||24181061|0|||1920|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1921|521110000|02/01/2019|0,00|D|21||||24181061|0|||1921|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1922|521110000|02/01/2019|0,00|D|21||||24181061|0|||1922|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1923|521110000|02/01/2019|0,00|D|21||||24181061|0|||1923|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1924|521110000|02/01/2019|0,00|D|21||||24181061|0|||1924|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1925|521110000|02/01/2019|0,00|D|21||||24181061|0|||1925|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1926|521110000|02/01/2019|0,00|D|21||||24181061|0|||1926|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1927|521110000|02/01/2019|0,00|D|21||||24181061|0|||1927|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1928|521110000|02/01/2019|0,00|D|21||||24181061|0|||1928|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1929|521110000|02/01/2019|0,00|D|21||||24181061|0|||1929|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1930|521110000|02/01/2019|0,00|D|21||||24181061|0|||1930|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1931|521110000|02/01/2019|0,00|D|21||||24181061|0|||1931|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1932|521110000|02/01/2019|0,00|D|21||||24181071|0|||1932|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1933|521110000|02/01/2019|0,00|D|21||||24181071|0|||1933|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1934|521110000|02/01/2019|0,00|D|21||||24181071|0|||1934|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1935|521110000|02/01/2019|0,00|D|21||||24181071|0|||1935|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1936|521110000|02/01/2019|0,00|D|21||||24181071|0|||1936|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1937|521110000|02/01/2019|0,00|D|21||||24181071|0|||1937|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1938|521110000|02/01/2019|0,00|D|21||||24181071|0|||1938|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1939|521110000|02/01/2019|0,00|D|21||||24181071|0|||1939|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1940|521110000|02/01/2019|0,00|D|21||||24181071|0|||1940|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1941|521110000|02/01/2019|0,00|D|21||||24181071|0|||1941|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1942|521110000|02/01/2019|0,00|D|21||||24181071|0|||1942|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1943|521110000|02/01/2019|0,00|D|21||||24181071|0|||1943|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1944|521110000|02/01/2019|0,00|D|21||||24189911|0|||1944|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1945|521110000|02/01/2019|0,00|D|21||||24189911|0|||1945|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1946|521110000|02/01/2019|0,00|D|21||||24189911|0|||1946|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1947|521110000|02/01/2019|0,00|D|21||||24189911|0|||1947|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1948|521110000|02/01/2019|0,00|D|21||||24189911|0|||1948|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1949|521110000|02/01/2019|0,00|D|21||||24189911|0|||1949|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1788|521110000|02/01/2019|0,00|D|21||||17180911|0|||1788|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1789|521110000|02/01/2019|0,00|D|21||||17180911|0|||1789|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1790|521110000|02/01/2019|0,00|D|21||||17180911|0|||1790|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1791|521110000|02/01/2019|0,00|D|21||||17180911|0|||1791|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1792|521110000|02/01/2019|0,00|D|21||||17180911|0|||1792|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
2252558|1793|521110000|02/01/2019|0,00|D|21||||17180911|0|||1793|PREVISÃO INICIAL DA RECEITA ORÇAMENTÁRIA
